

David Carmont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127692
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Carmont
Gender	Male
Abode	Kent Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Sep 1807
Source	Private Transcription
Parent Of	Margreat Carmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127692&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127692&Relationship=2ndParent



