

James Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040737
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Yates
Gender	Male
Abode	Cropper Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1786
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1785 - 1787, Page 101, Entry 28
Source	LDS Film 093913
Parent Of	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040737&Relationship=Deceased



