

William Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rushton
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Sep 1857
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 268, Entry 8
Source	LDS Film 1647560
Parent	Robert Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299963&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299963&Relationship=2ndParent



