

John Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jordan
Gender	Male
Abode	Bannister St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1806
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	4 Jun 1803
Register	Baptisms 1799 - 1810, Page 200, Entry 11
Source	LDS Film 1656377
Parent Of	Sarah Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064782&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064782&Relationship=2ndParent



