

James Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434721
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clarke
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Apr 1854
Date Of Child's Birth	5 Apr 1854
Register	Baptisms 1853 - 1855, Page 333, Entry 4
Source	LDS Film 396377
Parent Of	John Joseph Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434721&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434721&Relationship=2ndParent



