

Daniel Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075108
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Salthouse
Gender	Male
Abode	Lawton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Aug 1810
Register	Baptisms 1810 - 1812, Page 275, Entry 38
Source	LDS Film 1656377
Parent Of	Jane Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075108&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075108&Relationship=2ndParent



