

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Edmund Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1793
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	1 Dec 1793
Register	Burials 1769 - 1800, Page 40, Entry 27
Source	LDS Film 1656373
Parent Of	Samuel Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045661&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045661&Relationship=2ndParent



