

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Suffolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 117, Entry 932
Source	LDS Film 1656419
Parent	John Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114869&Relationship=1stParent
Parent	Ann Jane Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114869&Relationship=2ndParent



