

George Edward Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246543
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Holt
Gender	Male
Abode	Grove St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1858
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	16 Nov 1858
Register	Baptisms 1858 - 1859, Page 192, Entry 1536
Source	LDS Film 1656561
Parent Of	George Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246543&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246543&Relationship=2ndParent



