

Charles Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043307
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shone
Gender	Male
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Feb 1854
Witnesses	Charles Shone; Emma Sharples
Marriage Type	Licence
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 118, Entry 236
Source	LDS Film 1656195
Witnessed Marriage Of	Edward Richard Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043307&Relationship=Groom
Witnessed Marriage Of	May Ann Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043307&Relationship=Bride



