

Hannah Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047539
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Burton
Former/Maiden/Other Surname 1	Gouge
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1798
Date Of Child's Birth	7 Jul 1798
Register	Baptisms 1797 - 1798, Page 68, Entry 920
Source	LDS Film 93833
Parent Of	Jane Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047539&Relationship=Baptised
Married To	William Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047539&Relationship=1stParent



