

Henry Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433160
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sharp
Gender	Male
Abode	Spring Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Notes	[Note in Baptized column and bracketed with next entry] Twins
Register	Baptisms 1831 - 1851, Page 53
Source	LDS Film 1546288
Parent Of	William Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433160&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433160&Relationship=2ndParent



