

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101558
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Leeds Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1821
Register	Baptisms 1820 - 1821, Page 229, Entry 1827
Source	LDS Film 1656418
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101558&Relationship=Baptised
Married To	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101558&Relationship=1stParent



