

Paul Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074336
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Wilson
Gender	Male
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Jan 1836
Witnesses	Paul Wilson; Catharine Williams, (X)
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 214, Entry 642
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074336&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074336&Relationship=Bride



