

Sarah Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059474
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tomlinson
Married Surname	Newman
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1830
Status	Spinster
Witnesses	John Jones; Letitia Tomlinson, (X)
Marriage Type	Banns
Marrying Minister	John Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 314, Entry 941
Source	LDS Film 93918
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059474&Relationship=Witness_1
Witnessed By	Letitia Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059474&Relationship=Witness_2
Married To	Robert Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059474&Relationship=Groom



