

Thomas Leydon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leydon
Gender	Male
Abode	Ward St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1816
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1815 - 1816, Page 104, Entry 832
Source	LDS Film 1656378
Parent Of	Thomas Leydon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088180&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088180&Relationship=2ndParent



