

Charles Frederick Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302469
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Ledson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanley Terrace, Rose Vale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	24 Jun 1860
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 68, Entry 540
Source	LDS Film 1656019
Parent	Peter Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302469&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302469&Relationship=2ndParent



