

Rowland Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052086
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Griffith
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Dec 1812
Witnesses	Rowland Griffith; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 120, Entry 5488
Source	LDS Film 1656150
Witnessed Marriage Of	William Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052086&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052086&Relationship=Bride



