

John O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Hara
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1840
Witnesses	John O'Hara, (X); Harriet Tate
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 86, Entry 171
Source	LDS Film 93920
Witnessed Marriage Of	John Lovibond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040064&Relationship=Groom
Witnessed Marriage Of	Grace Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040064&Relationship=Bride



