

John Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Telford
Gender	Male
Abode	Walton on the Hill
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	16 Sep 1832
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Revd. Jas. H. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 180
Source	LDS Film 1468983
Married To	Martha Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073174&Relationship=Bride



