

John Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coward
Gender	Male
Abode	Maddox St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1835
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptism 1834 - 1835, Page 400, Entry 3197
Source	LDS Film 1656421
Parent Of	Elizabeth Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151847&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151847&Relationship=2ndParent



