

Robert Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093312
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Higginson
Gender	Male
Abode	Bootle
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Mar 1785
Register	Burials 1767 - 1790, Page 176, Entry 1
Source	LDS Film 1647560
Parent Of	Thos. Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093312&Relationship=Deceased



