

Jane Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237536
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilkinson
Spouse's Occupation (As Documented)	Cart Owner
Spouse's Occupation (Standardised)	Cart Owner
Gender	Female
Abode	Low Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1855
Register	Baptisms 1855 - 1856, Page 112, Entry 896
Source	LDS Film 93887
Parent Of	Robert Edward Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237536&Relationship=Baptised
Married To	Richard Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237536&Relationship=1stParent



