

Charles Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096162
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lowe
Gender	Male
Abode	Scotland Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 277, Entry 418
Source	LDS Film 1656378
Parent Of	Margaret Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096162&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096162&Relationship=2ndParent



