

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077128
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Sep 1848
Witnesses	Sarah Brazier; Joseph Jones
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 16, Entry 31
Source	LDS Film 2147914
Witnessed Marriage Of	George Brazier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077128&Relationship=Groom
Witnessed Marriage Of	Betsey Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077128&Relationship=Bride



