

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Pall Mall
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 Jul 1803
Register	Burials 1801 - 1812, Page 93, Entry 96
Source	LDS Film 1656373
Parent Of	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053104&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053104&Relationship=2ndParent



