

Joseph Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462270
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Swan
Gender	Male
Abode	Croyden St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1836
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1836 - 1837, Page 116, Entry 924
Source	LDS Film 1656422
Parent Of	Margaret Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462270&Relationship=Baptised
Married To	Mary Ann Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462270&Relationship=2ndParent



