

Thomas Blase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002820
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blase
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1727
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Nov 1727
Register	Baptisms 1704 - 1737, Page 58, Entry 2
Source	LDS Film 1656376
Parent Of	John Blase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002820&Relationship=Baptised



