

George Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130389
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tomlinson
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Kensington, Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 250, Entry 1995
Source	LDS Film 93877
Parent	Samuel Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130389&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130389&Relationship=2ndParent



