

George Bramhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190643
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bramhall
Gender	Male
Abode	Scotland Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1847
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1847, Page 342, Entry 2731
Source	LDS Film 93885
Parent Of	William Bramhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190643&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190643&Relationship=2ndParent



