

William Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112678
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gale
Gender	Male
Abode	Addison St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10361
Source	LDS Film 560881
Parent Of	Margaret Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112678&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112678&Relationship=2ndParent



