

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	14 Cook St
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1855
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	10 May 1855
Register	Baptisms 1852 -1898, Page 23
Source	LDS Film 1656197
Parent Of	Thomas Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197947&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197947&Relationship=2ndParent



