

George Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233222
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharp
Gender	Male
Abode	Jamaica St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1852
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1851 - 1852, Page 392, Entry 3136
Source	LDS Film 93886
Parent Of	Elizabeth Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233222&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233222&Relationship=2ndParent



