

William Everitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005677
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Everitt
Gender	Male
Abode	Dale St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 38
Source	LDS Film 1656376
Parent Of	James Everitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005677&Relationship=Baptised



