

Richard Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130710
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Yates
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1849
Witnesses	Richd. Yates; Maria Stones
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 145, Entry 289
Source	LDS Film 1656509
Witnessed Marriage Of	Philip Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130710&Relationship=Groom
Witnessed Marriage Of	Jessie Mackenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130710&Relationship=Bride



