

Roger Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008452
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Cowley
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1758
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	13 Aug 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 8
Source	LDS Film 1656376
Parent Of	Elizabeth Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008452&Relationship=Baptised



