

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Edward Street Rupert Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1834
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1834, Page 36, Entry 288
Source	LDS Film 1656421
Parent Of	William Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145165&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145165&Relationship=2ndParent



