

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085517
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Prussia Street
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1815
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1828, Page 20, Entry 159
Source	LDS Film 1656373
Parent Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085517&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085517&Relationship=2ndParent



