

Mary Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166317
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Jones St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1840
Register	Baptisms 1839 - 1840, Page 211, Entry 1688
Source	LDS Film 1656423
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166317&Relationship=Baptised
Married To	Robert Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166317&Relationship=1stParent



