

Joseph Sansam Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155269
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Sansam
Surname	Bleasdale
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lawrence St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 342, Entry 2733
Source	LDS Film 1656422
Parent	Thomas Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155269&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155269&Relationship=2ndParent



