

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Name Suffixes	Junr.
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jan 1795
Witnesses	John Wright, Junr.; John Tatlock
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 258, Entry 11
Source	LDS Film 93839
Witnessed Marriage Of	Moses Clafton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005716&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005716&Relationship=Bride



