

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Aug 1848
Occupation (As Documented)	Contractor
Occupation (Standardised)	Contractor
Register	Baptisms 1814 - 1866, Page 165, Entry 1315
Source	LDS Film 2147913
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295044&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295044&Relationship=2ndParent



