

Charles Chalk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037431
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chalk
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1838
Witnesses	Charles Chalk; Mary Chalk, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 116, Entry 232
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037431&Relationship=Groom
Witnessed Marriage Of	Susannah Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037431&Relationship=Bride



