

Henry Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043177
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Billinge
Gender	Male
Abode	Fleet Street
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	13 Dec 1853
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Minor Or Full	Full
Status	Bachelor
Witnesses	William Knowles; Winefred Davies, (X)
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon Incumbent
Register	Marriages 1850 - 1877, Page 34, Entry 68
Source	LDS Film 1656207
Witnessed By	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043177&Relationship=Witness_1
Witnessed By	Winefred Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043177&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043177&Relationship=Bride



