

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007725
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1799
Witnesses	Edward Coventry; Azariah Santley
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Groom & bride signed Santly:] Note in margin reads Mary Capper altered by T Kidd in the presence of Mary Capper this fourteenth day of May 1827 within the month after the error was discovered
Register	Marriages 1799 - 1801, Page 38, Entry 367
Source	LDS Film 93839
Witnessed Marriage Of	Zacariah Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007725&Relationship=Groom
Witnessed Marriage Of	Mary Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007725&Relationship=Bride



