

Elletie? Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056883
First Name (With Contractions)	Elletie?
First Name (Without Contractions)	Elletie?
Surname	Mason
Former/Maiden/Other Surname 1	Bohannan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Shaws Alley
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1803
Date Of Child's Birth	23 Jun 1802
Register	Baptisms 1802 - 1803, Page 178, Entry 184
Source	LDS Film 93833
Parent Of	Daniel Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056883&Relationship=Baptised
Married To	Dudley Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056883&Relationship=1stParent



