

David Hobbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150933
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hobbs
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Smithfield St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 286, Entry 2283
Source	LDS Film 1656421
Parent	David Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150933&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150933&Relationship=2ndParent



