

Thomas Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Abode	Lionel Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1841
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1840 - 1841, Page 393, Entry 3137
Source	LDS Film 1656423
Parent Of	Richard Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171567&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171567&Relationship=2ndParent



