

Richard Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300394
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Turnbull
Gender	Male
Abode	127 Albert St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	29 Apr 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830 - 1872, Page 151, Entry 1206
Source	LDS Film 1656013
Parent Of	Sarah Turtle Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300394&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300394&Relationship=2ndParent



