

Thomas Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penny
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Castle Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Mar 1815
Baptising Minister	John Smith Minister Pro. Tempore
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 1025
Source	LDS Film 1068890
Parent	Thomas Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085017&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085017&Relationship=2ndParent



