

Thomas Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051970
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hinde
Name Suffixes	Esqr.
Gender	Male
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1800
Date Of Child's Birth	13 May 1800
Register	Baptisms 1797 - 1813, Page 4, Entry 8
Source	LDS Film 1656155
Parent Of	Mary Elizabeth Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051970&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051970&Relationship=2ndParent



