

Robert Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053910
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nelson
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1820
Witnesses	Robert Nelson; Ben Dunstan
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 291, Entry 871
Source	LDS Film 93917
Witnessed Marriage Of	Peter Dunstan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053910&Relationship=Groom
Witnessed Marriage Of	Hannah Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053910&Relationship=Bride



