

Joseph Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080342
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackburn
Gender	Male
Abode	Birkett St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	James Graham; Mary Ann Bergin
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 37, Entry 73
Source	LDS Film 1656678
Witnessed By	James Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080342&Relationship=Witness_1
Witnessed By	Mary Ann Bergin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080342&Relationship=Witness_2
Married To	Caroline Reddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080342&Relationship=Bride



