

Wilfred Carter Kirkland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013841
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Middle or Other Names	Carter
Surname	Kirkland
Gender	Male
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1814
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Witnesses	Willm. Holden; Joseph Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thomas Moss Officiating Minister
Register	Marriages 1813 - 1820, Page 45, Entry 135
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013841&Relationship=Witness_1
Witnessed By	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013841&Relationship=Witness_2
Married To	Jessie Smiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013841&Relationship=Bride



