

William Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hilton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jun 1765
Register	Baptisms 1754 - 1765, Page 80, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010361&Relationship=Baptised



