

Mark Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085196
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Casson
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Sep 1857
Witnesses	Catharine Reece; Mark Casson
Marriage Type	Licence
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 164, Entry 328
Source	LDS Film 1647986
Witnessed Marriage Of	Joseph Horn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085196&Relationship=Groom
Witnessed Marriage Of	Elizabeth Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085196&Relationship=Bride



