

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Gender	Male
Abode	Dora Street
Year	1849
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Jun 1849
Age At Death	14 mo: 14 Years
Age At Death (Months)	14
Age At Death (Years)	14
Burying Minister	Robt. Davies
Notes	[Age entered twice with neither entry crossed out. ]
Register	Burials 1832 - 1854, Page 244, Entry 2
Source	LDS Film 1656376



