

Thomas Lathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lathwaite
Gender	Male
Abode	Dale Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1778
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	26 Sep 1778
Register	Baptisms 1776 - 1779, Page 28, Entry 9
Source	LDS Film 1656377
Parent Of	Peggy Lathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017552&Relationship=Baptised



