

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048374
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	this parish
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1757
Witnesses	Saml. Hunter; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 22, Entry 2
Source	LDS Film 1546062
Witnessed By	Saml. Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048374&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048374&Relationship=Witness_2
Married To	Jane Coats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048374&Relationship=Bride



