

Charles Wattleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084632
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wattleworth
Gender	Male
Abode	Upper Dawson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1814
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1814 - 1815, Page 118, Entry 940
Source	LDS Film 1656378
Parent Of	Elizabeth Wattleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084632&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084632&Relationship=2ndParent



