

William James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Drury Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 259, Entry 2071
Source	LDS Film 1656423
Parent	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166700&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166700&Relationship=2ndParent



