

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023183
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Name Suffixes	Spinster
Gender	Female
Abode	Fazakerley strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1783
Date Of Child's Birth	22 Nov 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 845
Source	LDS Film 93833
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023183&Relationship=Baptised



