

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Queen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 67, Entry 536
Source	LDS Film 93878
Parent Of	Cicely Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135866&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135866&Relationship=2ndParent



