

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Wapping
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1803
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Oct 1803
Register	Baptisms 1799 - 1810, Page 152, Entry 7
Source	LDS Film 1656377
Parent Of	Margaret Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057858&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057858&Relationship=2ndParent



